1-SEC DE SAUDE - FUS - EFETIVOS;266;ALEX ANTONIO AMBROSIO DE VASCONCELOS;AGENTE DE PORTARIA;1.858,81;207,90;1.650,91;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;417;ALEXANDRE JOSE DOS ANJOS;PROF ESP N-III (D) 20HR;2.420,99;352,29;2.068,70;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;310;ALEXSANDRO ILARIO DA SILVA;AGENTE COM DE SAUDE;2.216,42;238,70;1.977,72;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;472;ALIETE PEREIRA DE BARROS;PROF LIC PLENA N-II (D) 25HR;2.751,12;312,57;2.438,55;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;85;ALINE SOARES DOS SANTOS;PROF LIC PLENA N-II (E) 40HR;7.274,70;900,04;6.374,66;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;626;ALISSON MELO MUNIZ FALCAO;VIGIA;1.593,20;169,40;1.423,80;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;308;ALLAN JHONES GUEDES GONZAGA;AGENTE COM DE SAUDE;3.813,92;249,55;3.564,37;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;438;AMARA VALTILENE DOS SANTOS;PROF ESP N-III (D) 20HR;3.170,99;886,22;2.284,77;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;566;ANA CRISTINA DOS SANTOS;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;309;ANA CRISTINA FERREIRA DOS SANTOS;AGENTE COM DE SAUDE;2.293,92;249,55;2.044,37;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;732;ANA ELISIA DA SILVA;ENFERMEIRA PLANTONISTA;2.098,35;215,43;1.882,92;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;526;ANA LUCIA CIPRIANO DOS SANTOS;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;750;ANA LUIZA DE LIMA SILVA;AUXILIAR ADMINISTRATIVO;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;960;ANA PAULA DE SANTANA;AUX DE SERVICOS GERAIS;1.155,00;507,72;647,28;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;450;ANA PAULA OLIVEIRA SILVA DE SOUZA;PROF ESP N-III (C) 25HR;2.938,09;443,82;2.494,27;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;480;ANA PAULA SANTOS DA SILVA;PROF ESP N-III (D) 25HR;3.026,23;447,62;2.578,61;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;87;ANA PAULA SILVA DOS SANTOS;PROF ESP N-III (H) 40HR;5.937,82;1.366,23;4.571,59;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;753;ANA PAULA SOUZA GALINDO;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;270;ANA RAQUEL DE OLIVEIRA;TELEFONISTA;1.265,00;507,30;757,70;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;90;ANA VALERIA PEREIRA MATIAS;PROF LIC PLENA N-II (H) 25HR;3.377,90;472,91;2.904,99;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;793;ANALICE DOS SANTOS CAVALCANTE;AUX DE SERVICOS GERAIS;1.261,27;169,40;1.091,87;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;269;ANALINE RODRIGUES CALHEIROS;AUXILIAR DE ENFERMAGEM;5.302,00;577,91;4.724,09;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;1896;ANALINE RODRIGUES CALHEIROS;AUXILIAR DE ENFERMAGEM;1.572,69;82,50;1.490,19;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;89;ANDRE LUIZ FIDELIS LIMA;PROF B LIC. PLENA N1 B 20H;1.724,99;241,50;1.483,49;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;93;ANDREA DA SILVA GALVAO;PROF ESP N-III (F) 40HR;8.109,24;1.944,32;6.164,92;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;301;ANDREA SANTOS DA SILVA;AGENTE COM DE SAUDE;2.233,47;238,70;1.994,77;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;687;ANDREIA OLIVEIRA DOS SANTOS;GARI-VARREDOR DE RUA;1.783,81;329,10;1.454,71;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;306;ANGELA MARIA DOS SANTOS SILVA;AGENTE COM DE SAUDE;4.076,42;856,63;3.219,79;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;712;ANNA KARINA DE PONTES LEITE;ODONTOLOGAS-PSF;4.812,31;215,43;4.596,88;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;501;ANNE JESICA MATIAS LINS;AUXILIAR ADMINISTRATIVO;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;7;ANTONIA OLIVEIRA DA SILVA;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;437;ANTONIO CARLOS DE LIMA RAMIRES;PROF ESP N-III (D) 20HR;2.420,99;967,22;1.453,77;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;662;ANTONIO CARLOS DO NASCIMENTO;CHEFE DE ESTRADAS E RODAGENS;2.140,00;169,40;1.970,60;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;658;ANTONIO FABIO SANTOS MARTINS;MOTORISTA;1.430,00;169,40;1.260,60;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;625;ANTONIO FERREIRA DE LIMA FILHO;VIGIA;1.644,47;169,40;1.475,07;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;536;ARIANA DE ARAUJO SILVA;DIGITADOR;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;2;ARLENE AFFONSO DE MELO ;ASSISTENTE ADM EDUCACIONAL N4  (H);1.934,45;270,82;1.663,63;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;778;ARYLMA CLEIRY DE CARVALHO REGO BARROS;AUXILIAR ADMINISTRATIVO;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;423;BENJAMIM NUNES DE OLIVEIRA;PROF MEST OU DOUT N-IV (D) 20HR;2.784,13;426,56;2.357,57;03;2021
1-LICENCA SAUDE - EDU - FUNDEB 30 - APOIO ENS FUND;797;CARLITO FIRMINO FERREIRA;VIGILANTE;1.261,27;169,40;1.091,87;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;934;CARLOS FERNANDO DA SILVA;VIGILANTE;1.644,48;378,40;1.266,08;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;589;CARLOS JORGE VIEIRA CONSTANTINO;VIGIA;1.373,20;169,40;1.203,80;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;643;CELIA LEITE DA SILVA;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;707;CELITA BEZERRA DE ALBUQUERQUE LINS;ENFERMEIRA PLANTONISTA;1.818,57;1.638,14;180,43;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;97;CICERA LOPES FRAGOSO LINS;PROF ESP N-III (F) 20HR;2.685,17;406,31;2.278,86;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;9;CICERA MARIA FERREIRA LINS;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;202,94;1.246,65;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;1331;CICERA SILVESTRE DOS SANTOS;AUX DE SERVICOS GERAIS;1.257,54;496,04;761,50;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;668;CICERA SIMOES EVARISTO PEREIRA;AUX DE SERVICOS GERAIS;1.481,27;169,40;1.311,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;451;CICERA TACIANA CANDIDO DE BARROS;PROF ESP N-III (D) 25HR;3.026,23;476,06;2.550,17;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;693;CICERO DA SILVA OLIVEIRA;MOTORISTA;1.701,27;169,40;1.531,87;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;10;CICERO FERREIRA DA SILVA;AUX DE VIGILANCIA FUNDAMENTAL H;1.552,13;202,94;1.349,19;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;608;CICERO MANOEL DA SILVA FILHO;VIGIA;1.695,74;283,07;1.412,67;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;272;CICERO VIEIRA DE MELO;MOTORISTA;1.868,20;177,10;1.691,10;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;618;CICERO VIEIRA JUNIOR;VIGIA;1.532,54;169,40;1.363,14;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;721;CLARA ALESSANDRA DE LIMA BARBOSA VASCONCELLOS;MEDICA - PEDIATRA;2.727,85;280,06;2.447,79;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;303;CLAUDENICE SANTOS DE LIMA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;514;CLAUDEVANE DA SILVA SANTOS TIAGO;AUX DE SERVICOS GERAIS;1.261,27;169,40;1.091,87;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;624;CLAUDEYLTON DE OMENA GOMES SANTOS;VIGIA;1.475,74;169,40;1.306,34;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;675;CLAUDIA MARIA DA SILVA LIMA DE MELO;GARI-VARREDOR DE RUA;1.613,33;169,40;1.443,93;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;195;CLAUDIA VENTURA DE ALMEIDA;AUXILIAR ADMINISTRATIVO;1.265,00;177,10;1.087,90;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;694;CLAUDIANO DA SILVA;GARI-COLETA VEIC. DE LIXO;1.810,00;132,19;1.677,81;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;198;CLAUDIONOR FAUSTINO DE LIMA;AUX DE SERVICOS GERAIS;1.265,00;177,10;1.087,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;96;CLAYTON ROSAS E SILVA;PROF ESP N-III (H) 20HR;2.972,56;571,14;2.401,42;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;642;CLEIDE MARIA ELOY DOS SANTOS;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;470;CLEMILDA MARONITA DE SOUZA;PROF MAG N-I (D) 25HR;1.984,22;277,79;1.706,43;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;94;CLEMILDO JOSE DE SOUZA;PROF MAG N-I (E) 25HR;2.074,42;290,42;1.784,00;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;620;CLERIALBERTO DA CONCEICAO ALVES;VIGIA;1.569,60;169,40;1.400,20;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;428;CRISTIANE SILVA DE MIRANDA ALVES MARTINS;PROF ESP N-III (D) 20HR;2.420,99;338,94;2.082,05;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;983;CRISTIANO JOSE MARCOLINO DOS SANTOS;AUX DE DISCIPLINA MEDIO C;1.206,26;168,88;1.037,38;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;789;CRISTIANO SILVA DOS SANTOS;PROF ESP N-III (D) 20HR;3.631,44;933,89;2.697,55;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;504;DAISE DE OLIVEIRA FRAGOSO;AUX DE DISCIPLINA  N4 ( D );1.540,04;208,43;1.331,61;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;771;DANIEL FERNANDES DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;3.050,00;169,40;2.880,60;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;11;DANIELA BEZERRA DOS SANTOS;AUX DE DISCIPLINA MEDIO F;1.555,82;722,15;833,67;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;458;DANIELLA FERRARI COSTA DE MENDONCA;PROF LIC PLENA N-II (D) 25HR;3.501,12;405,59;3.095,53;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;452;DANUBIA SILVA DE OLIVEIRA;PROF MAG N-I (D) 25HR;2.734,22;863,97;1.870,25;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;981;DENIS ALESSANDRO ALVES DOS SANTOS;PROF ESP N-III (C) 20HR;2.243,63;314,11;1.929,52;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;604;DEYVISON JOSE FERREIRA DA SILVA;VIGIA;1.481,27;169,40;1.311,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;100;DIMECART DE OLIVEIRA PONTES;PROF ESP N-III (E) 40HR;5.207,53;1.057,92;4.149,61;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;273;DINALVA LEITE DE ALMEIDA ;AUXILIAR DE LABORATORIO;1.925,00;177,10;1.747,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;449;DIRLE MARIA SILVA DE ANDRADE DIAS;PROF ESP N-III (D) 25HR;3.776,23;447,62;3.328,61;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;434;DJACIR DA SILVA MENEZES;PROF ESP N-III (D) 20HR;2.420,99;2.420,99;0,00;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;201;DJAILSON DA SILVA;AUX DE SERVICOS GERAIS;1.443,90;177,10;1.266,80;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;101;DJINA FERREIRA DA CRUZ;PROF LIC PLENA N-II (H) 25HR;3.377,90;533,77;2.844,13;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;98;DOURIVANIA FERREIRA DA CRUZ;PROF LIC PLENA N-II (H) 25HR;3.377,90;553,86;2.824,04;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;794;EDILENE DE SOUZA COSTA;AUX DE SERVICOS GERAIS;1.261,27;169,40;1.091,87;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;258;EDILEUZA SILVA DOS SANTOS;AGENTE COMB ENDEMIAS;2.526,42;282,10;2.244,32;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;205;EDILSON JOSE DOS SANTOS;AUX DE SERVICOS GERAIS;1.631,66;177,10;1.454,56;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;638;EDINILSON MARINHO DOS SANTOS  ;AUX DE SERVICOS GERAIS;1.210,00;469,39;740,61;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;314;EDJA DE LIMA LOURENCO FERREIRA;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;104;EDJALMA TENORIO FELIS;PROF LIC PLENA N-II (H) 25HR;4.127,90;1.401,32;2.726,58;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;305;EDJANE AMANCIO DA SILVA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;110;EDNA BEZERRA DA SILVA;PROF LIC PLENA N-II (H) 25HR;3.377,90;553,86;2.824,04;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;105;EDVAN DE ARAUJO SILVA;PROF MAG N-I (H) 25HR;2.362,16;1.124,87;1.237,29;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;459;EDVANIA OLIVEIRA DA ROCHA;PROF MAG N-I (D) 40HR;5.165,47;485,92;4.679,55;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;311;EDVANIA PEREIRA DA SILVA;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;533;ELANE EMANOELLE DA SILVA SANTOS;ASSISTENTE SOCIAL;1.538,79;215,43;1.323,36;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;108;ELIANA PONTES LINS LOPES;PROF ESP N-III (H) 40HR;5.937,82;3.107,02;2.830,80;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;454;ELIANA TRINDADE GOMES;PROF ESP N-III (D) 25HR;3.026,23;476,06;2.550,17;03;2021
1-SEC DE SAUDE - NASF - EFETIVOS;275;ELIANE BUARQUE DE MELO FERREIRA;PSICOLOGA;2.424,77;225,22;2.199,55;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - CELETISTA - EFETIVOS;112;ELIANE CRISTINA DE ANDRADE;PROFESSORA CELETISTA;2.277,84;204,46;2.073,38;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;313;ELIANE ROQUE DA SILVA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;113;ELIAQUIM SAPUCAIA DE OLIVEIRA;PROF ESP N-III (H) 40HR;8.937,82;3.136,81;5.801,01;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;743;ELIDA ALINE EMIDIO DE OLIVEIRA;TECNICO (A) LABORATORIO;2.200,00;169,40;2.030,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;206;ELIEL DOS SANTOS ALBUQUERQUE;VIGILANTE;1.265,00;177,10;1.087,90;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;99;ELIENE MARIA DE OLIVEIRA;PROF ESP N-III (E) 25HR;3.258,70;1.433,83;1.824,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;106;ELIENE ROSA CALHEIROS;PROF ESP N-III (E) 25HR;4.008,70;523,61;3.485,09;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;103;ELIETE FRANCISCA DOS SANTOS;PROF A LIC PLENA  N2 CI 25H;3.624,21;1.169,94;2.454,27;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;562;ELIS REGINA MARIA MAGALHAES OMENA;AUXILIAR ADMINISTRATIVO;1.261,27;1.062,25;199,02;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;312;ELISANGELA FERREIRA DA SILVA;AGENTE COM DE SAUDE;3.193,92;249,55;2.944,37;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;487;ELISANGELA LEMOS NETTO;AUX.DE SERV.GERAIS ( MERENDEIRA ) ;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;849;ELISEU FERREIRA DA SILVA;MOTORISTA;1.261,27;169,40;1.091,87;03;2021
1-FUNDEB 30 - SEC DE EDUCACAO ADM - EFETIVOS;204;ELIZABETE MAIA DOS SANTOS;DIRETORA ESCOLAR;2.265,00;607,78;1.657,22;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;757;ELIZABETE SOARES DE OLIVEIRA;AUX DE SERVICOS GERAIS;2.273,33;169,40;2.103,93;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;483;ELIZANGILA ALVES DE MELO CORREIA;PROF ESP N-III (D) 25HR;3.776,23;476,06;3.300,17;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;14;ELIZETE DA SILVA BARROS;AUX DE APOIO E ADM EDUCACIONAIS FUNDAMENTAL E;1.449,59;150,11;1.299,48;03;2021
1-FUNDEB 30 - SEC DE EDUCACAO ADM - EFETIVOS;274;ELIZETE DOS SANTOS FERREIRA;COORD PEDAGOGA DE EDUCACAO;1.367,54;177,10;1.190,44;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;806;ELKYANNE KELLE DA SILVA SANTOS;PROF ESP N-III (C) 20HR;2.350,47;1.092,54;1.257,93;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;107;ELMA MARLENE DOS SANTOS;PROF LIC PLENA N-II (E) 25HR;3.712,46;1.064,09;2.648,37;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;741;EMANUELLE TENORIO DE OLIVEIRA;ODONTOLOGAS-PSF;4.812,31;215,43;4.596,88;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;460;EMILIA LAURA SILVA DE LIMA;PROF ESP N-III (D) 25HR;3.026,23;461,84;2.564,39;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;663;EMILIA MARIA FORTES FEITOSA DE ALBUQUERQUE;AUXILIAR ADMINISTRATIVO;1.532,54;169,40;1.363,14;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;764;ERENILSON DA SILVA SOARES;AUX DE SERVICOS GERAIS;1.481,27;169,40;1.311,87;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;334;ERIKA HOLANDA DE ARAUJO;ODONTOLOGAS-PSF;4.882,26;169,27;4.712,99;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;734;ERIVANIA MARIA DA SILVA CASTRO;AUXILIAR DE ENFERMAGEM;2.515,00;169,40;2.345,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;102;EVERALDO APOLINARIO DE MELO;PROF ESP N-III (E) 20HR;2.606,96;390,32;2.216,64;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;15;EVERALDO EUSEBIO DA SILVA;AUX DE DISCIPLINA MEDIO H;1.522,07;573,09;948,98;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;609;EVERALDO TIAGO;VIGIA;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;708;EVILANIA CARLA DE GODOI BEZERRA AMORIM;ENFERMEIRA - PSF;4.812,31;215,43;4.596,88;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;814;EWERTON LIMA SANTOS;MOTORISTA;1.813,20;169,40;1.643,80;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;116;FABIANA ALVES DE MELO DIAS;PROF LIC PLENA N-II (E) 20HR;2.369,97;341,86;2.028,11;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;17;FABIANA CARLOS DA SILVA;AUX DE DISCIPLINA FUNDAMENTAL H;1.552,13;202,94;1.349,19;03;2021
1-SEC DE ASSISTENCIA SOCIAL - EFETIVOS;531;FABIANA CRISTINA NUNES DE OLIVEIRA;PSICOLOGA;2.937,69;262,58;2.675,11;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;524;FABIANA MARIA DA CONCEICAO;AUX DE SERVICOS GERAIS;1.261,27;479,27;782,00;03;2021
